forecast_variable,year,quarter,forecast_description,forecast_value,prob,actual
Food Security,2020,Q1,70% range,$4.3bn to $5.4bn,0.7,
Food Security,2020,Q1,60% range,$4.4bn to $5.3bn,0.6,
Food Security,2020,Q1,50% range,$4.5bn to $5.2bn,0.5,
Food Security,2020,Q1,Funding requirement met,25%,1,
Food Security,2020,Q1,Funding requirement met,50%,0.34,
Food Security,2020,Q1,Funding requirement met,75%,0,
Food Security,2020,Q1,Funding requirement met,100%,0,
Food Security,2020,Q1,Recession,Recession,0.88,
Food Security,2020,Q1,Position compared to other sectors,1,1,
Gender Based Violence,2020,Q1,95% range,$60m to $174m,0.95,
Gender Based Violence,2020,Q1,90% range,$70m to $165m,0.9,
Gender Based Violence,2020,Q1,80% range,$81m to $153m,0.8,
Gender Based Violence,2020,Q1,70% range,$88m to $146m,0.7,
Gender Based Violence,2020,Q1,60% range,$93m to $141m,0.6,
Gender Based Violence,2020,Q1,50% range,$98m to $136m,0.5,
Gender Based Violence,2020,Q1,Funding requirement met,25%,0.05,
Gender Based Violence,2020,Q1,Funding requirement met,50%,0,
Gender Based Violence,2020,Q1,Funding requirement met,75%,0,
Gender Based Violence,2020,Q1,Funding requirement met,100%,0,
Gender Based Violence,2020,Q1,Recession,Recession,0.88,
Gender Based Violence,2020,Q1,Position compared to other sectors,12,0.39,
Health,2020,Q1,95% range,$1bn to $1.6bn,0.95,
Health,2020,Q1,90% range,$1bn to $1.5bn,0.9,
Health,2020,Q1,80% range,$1bn to $1.5bn,0.8,
Health,2020,Q1,70% range,$1.1bn to $1.4bn,0.7,
Health,2020,Q1,60% range,$1.2bn to $1.4bn,0.6,
Health,2020,Q1,50% range,$1.2bn to $1.4bn,0.5,
Health,2020,Q1,Funding requirement met,25%,1,
Health,2020,Q1,Funding requirement met,50%,0,
Health,2020,Q1,Funding requirement met,75%,0,
Health,2020,Q1,Funding requirement met,100%,0,
Health,2020,Q1,Recession,Recession,0.04,
Health,2020,Q1,Position compared to other sectors,3,0.97,
Logistics,2020,Q1,95% range,$153m to $280m,0.95,
Logistics,2020,Q1,90% range,$163m to $269m,0.9,
Logistics,2020,Q1,80% range,$174m to $257m,0.8,
Logistics,2020,Q1,70% range,$182m to $249m,0.7,
Logistics,2020,Q1,60% range,$188m to $242m,0.6,
Logistics,2020,Q1,50% range,$193m to $236m,0.5,
Logistics,2020,Q1,Funding requirement met,25%,1,
Logistics,2020,Q1,Funding requirement met,50%,0.49,
Logistics,2020,Q1,Funding requirement met,75%,0,
Logistics,2020,Q1,Funding requirement met,100%,0,
Logistics,2020,Q1,Recession,Recession,0.48,
Logistics,2020,Q1,Position compared to other sectors,10,0.47,
Mine Action,2020,Q1,95% range,$9m to $76m,0.95,
Mine Action,2020,Q1,90% range,$12m to $70m,0.9,
Mine Action,2020,Q1,80% range,$16m to $63m,0.8,
Mine Action,2020,Q1,70% range,$20m to $58m,0.7,
Mine Action,2020,Q1,60% range,$23m to $54m,0.6,
Mine Action,2020,Q1,50% range,$26m to $51m,0.5,
Mine Action,2020,Q1,Funding requirement met,25%,0.22,
Mine Action,2020,Q1,Funding requirement met,50%,0,
Mine Action,2020,Q1,Funding requirement met,75%,0,
Mine Action,2020,Q1,Funding requirement met,100%,0,
Mine Action,2020,Q1,Recession,Recession,0.83,
Mine Action,2020,Q1,Position compared to other sectors,15,0.82,
Nutrition,2020,Q1,95% range,$881m to $1076m,0.95,
Nutrition,2020,Q1,90% range,$895m to $1057m,0.9,
Nutrition,2020,Q1,80% range,$912m to $1036m,0.8,
Nutrition,2020,Q1,70% range,$923m to $1024m,0.7,
Nutrition,2020,Q1,60% range,$933m to $1014m,0.6,
Nutrition,2020,Q1,50% range,$940m to $1005m,0.5,
Nutrition,2020,Q1,Funding requirement met,25%,1,
Nutrition,2020,Q1,Funding requirement met,50%,0,
Nutrition,2020,Q1,Funding requirement met,75%,0,
Nutrition,2020,Q1,Funding requirement met,100%,0,
Nutrition,2020,Q1,Recession,Recession,0.98,
Nutrition,2020,Q1,Position compared to other sectors,4,0.99,
Protection,2020,Q1,95% range,$428m to $667m,0.95,
Protection,2020,Q1,90% range,$447m to $647m,0.9,
Protection,2020,Q1,80% range,$469m to $625m,0.8,
Protection,2020,Q1,70% range,$484m to $610m,0.7,
Protection,2020,Q1,60% range,$495m to $597m,0.6,
Protection,2020,Q1,50% range,$505m to $587m,0.5,
Protection,2020,Q1,Funding requirement met,25%,1,
Protection,2020,Q1,Funding requirement met,50%,0.03,
Protection,2020,Q1,Funding requirement met,75%,0,
Protection,2020,Q1,Funding requirement met,100%,0,
Protection,2020,Q1,Recession,Recession,0.5,
Protection,2020,Q1,Position compared to other sectors,7,0.52,
WASH,2020,Q1,95% range,$483m to $807m,0.95,
WASH,2020,Q1,90% range,$511m to $781m,0.9,
WASH,2020,Q1,80% range,$539m to $751m,0.8,
WASH,2020,Q1,70% range,$560m to $732m,0.7,
WASH,2020,Q1,60% range,$576m to $715m,0.6,
WASH,2020,Q1,50% range,$589m to $701m,0.5,
WASH,2020,Q1,Funding requirement met,25%,0.76,
WASH,2020,Q1,Funding requirement met,50%,0,
WASH,2020,Q1,Funding requirement met,75%,0,
WASH,2020,Q1,Funding requirement met,100%,0,
WASH,2020,Q1,Recession,Recession,0.23,
WASH,2020,Q1,Position compared to other sectors,5,0.58,
Multi-sector,2020,Q1,Position compared to other sectors,2,0.99,
